"id";"Obraz";"Nazwa";"Indeks";"Kategoria";"Cena podstawowa";"Cena ostateczna";"Ilość";"Wyświetlany";
"3895";"http://sklep.copy.net.pl/img/p/1/0/3/7/1037.jpg";"HP 201X Black LaserJet Toner Cartridge";"CF400X";"HP";"339.150000";"417.15";"0";"1";
"4059";"http://sklep.copy.net.pl/img/p/1/6/6/8/1668.jpg";"Oryginalny toner Xerox 006R04395 czarny";"006R04395";"Tonery oryginalne";"305.000000";"375.15";"12";"1";
"3976";"http://sklep.copy.net.pl/img/p/1/1/6/5/1165.jpg";"HP 903XL Cyan Original Ink Cartridge";"T6M03AE";"HP";"64.580000";"79.43";"0";"1";
"3964";"http://sklep.copy.net.pl/img/p/1/1/4/5/1145.jpg";"HP 934XL Black Ink Cartridge";"C2P23AE";"HP";"119.610000";"147.12";"0";"1";
"3903";"http://sklep.copy.net.pl/img/p/1/0/4/6/1046.jpg";"HP 201A Black LaserJet Toner Cartridge";"CF400A";"HP";"248.850000";"306.09";"0";"1";
"4068";"http://sklep.copy.net.pl/img/p/1/6/9/9/1699.jpg";"HP Color LaserJet Pro M479fnw";"W1A78A";"Produkty HP";"2519.512195";"3099";"0";"1";
"3984";"http://sklep.copy.net.pl/img/p/1/1/7/5/1175.jpg";"Tusz HP 650 1 szt. Oryginalny Czarny";"CZ101AE";"HP";"44.898000";"55.22";"0";"1";
"3972";"http://sklep.copy.net.pl/img/p/1/1/5/9/1159.jpg";"HP 920XL Black Officejet Ink Cartridge";"CD975AE";"HP";"157.690000";"193.96";"0";"1";
"3913";"http://sklep.copy.net.pl/img/p/1/0/5/6/1056.jpg";"HP 85A Blk Dual Pack LJ Toner Cartridge";"CE285AD";"HP";"477.750000";"587.63";"0";"1";
"4076";"http://sklep.copy.net.pl/img/p/1/7/2/7/1727.jpg";"Bęben Xerox 013R00688";"013R00688";"Bębny oryginalne";"590.000000";"725.7";"20";"1";
"3992";"http://sklep.copy.net.pl/img/p/1/1/8/5/1185.jpg";"Tusz HP 973X Oryginalny Wysoka (XL) wydajność Błękitny";"F6T81AE";"HP";"400.050000";"492.06";"0";"1";
"3921";"http://sklep.copy.net.pl/img/p/1/0/6/9/1069.jpg";"HP LaserJet 1160/1320/3390/3392 Blk Crtg";"Q5949A";"HP";"390.600000";"480.44";"0";"1";
"3812";"http://sklep.copy.net.pl/img/p/7/5/1/751.jpg";"Toner czarny Xerox 106R03396";"106R03396";"Tonery oryginalne";"265.000000";"325.95";"10";"1";
